"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti 4 trimestre anno 2022";"81.6 KB";"12/01/2023";"12/01/2023"
"Pagamenti 3 trimestre anno 2022";"46.84 KB";"05/10/2022";"05/10/2022"
"Pagamenti 2 trimestre anno 2022";"45.03 KB";"07/09/2022";"07/09/2022"
"Pagamenti 1 trimestre anno 2022";"59.03 KB";"05/05/2022";"07/09/2022"
"Pagamenti 4 trimestre anno 2021";"38.61 KB";"07/09/2022";"07/09/2022"
"Pagamenti 3 trimestre anno 2021";"68.94 KB";"07/09/2022";"07/09/2022"
"Pagamenti 2 trimestre anno 2021";"41.41 KB";"07/09/2022";"07/09/2022"
"Pagamenti 1 trimestre anno 2021";"26.19 KB";"07/09/2022";"07/09/2022"
"Pagamenti anno 2021";"138.18 KB";"05/05/2022";"05/05/2022"
"Pagamenti anno 2020";"269.83 KB";"05/05/2022";"05/05/2022"
"Pagamenti anno 2019";"245.95 KB";"05/05/2022";"05/05/2022"
"Pagamenti anno 2018";"154.19 KB";"05/05/2022";"05/05/2022"
"Pagamenti anno 2017";"160.93 KB";"05/05/2022";"05/05/2022"
"Pagamenti anno 2016";"251.29 KB";"05/05/2022";"05/05/2022"
"Pagamenti anno 2015";"288.2 KB";"05/05/2022";"05/05/2022"
