"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione anno 2022 al 30/11/2023 ed Attestazione OIV";"83.07 KB";"06/12/2023";"06/12/2023"
"Griglia di rilevazione anno 2022 al 30/06/2023 ed Attestazione OIV";"85.17 KB";"14/09/2023";"14/09/2023"
"Griglia di rilevazione anno 2022 al 31.10.2022";"29.98 KB";"08/11/2022";"08/11/2022"
"Attestazioni OIV, o strutture con funzioni analoghe anno 2022 al 31/05/2022 GRIGLIA DI RILEVAZIONE";"31.78 KB";"30/06/2022";"30/06/2022"
"Attestazioni OIV, o strutture con funzioni analoghe anno 2022 al 31/05/2022 SCHEDA DI SINTESI";"262.38 KB";"30/06/2022";"30/06/2022"
"Attestazioni OIV, o strutture con funzioni analoghe anno 2022 al 31/05/2022 DOCUMENTO DI ATTESTAZIONE";"92.09 KB";"30/06/2022";"30/06/2022"
"Attestazioni OIV, o strutture con funzioni analoghe anno2021";"206.02 KB";"23/06/2021";"23/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV o degli organismi con funzioni analoghe anno 2021";"189.12 KB";"23/06/2021";"23/06/2021"
"Documento di attestazione 2021";"206.02 KB";"23/06/2021";"23/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti 2021";"189.12 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione anno 2021";"23.05 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione 2021";"23.05 KB";"23/06/2021";"23/06/2021"
"Documento di attestazione 2020";"211.47 KB";"15/07/2020";"15/07/2020"
"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti 2020";"22.29 KB";"15/07/2020";"15/07/2020"
"Griglia di rilevazione anno 2020";"61 KB";"15/07/2020";"15/07/2020"
"Documento di attestazione 2019";"111.21 KB";"19/04/2019";"19/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti 2019";"59.31 KB";"19/04/2019";"19/04/2019"
"Griglia di rilevazione anno 2019";"81 KB";"19/04/2019";"19/04/2019"
