"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di attivit� e Organizzazione 2022-2024";"210.93 KB";"30/12/2022";"30/12/2022"
"Piano Triennale per la Prevenzione della corruzione e per la trasparenza 2022-2024";"0.95 MB";"28/04/2022";"28/04/2022"
"CONSULTAZIONE PUBBLICA  PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022- 2024 DEL COMUNE DI SOMMATINO";"115.05 KB";"10/01/2022";"10/01/2022"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE";"157.64 KB";"23/06/2021";"23/06/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2021-2023 P.O. N.5";"265.67 KB";"28/04/2021";"28/04/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2021-2023 P.O. N.4";"0.89 MB";"28/04/2021";"28/04/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2021-2023 P.O. N.3";"103.87 KB";"28/04/2021";"28/04/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2021-2023 P.O. N.2";"88.28 KB";"28/04/2021";"28/04/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2021-2023 P.O. N.1";"0.51 MB";"28/04/2021";"28/04/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2021-2023";"440.91 KB";"28/04/2021";"28/04/2021"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022";"396.94 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022 P.O. N.6";"131.38 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022 P.O. N.5";"232.62 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022 P.O. N.4";"146.72 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022 P.O. N.3";"225.79 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022 P.O. N.2";"141.35 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022 P.O. N.1";"158.01 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio triennio 2020-2022";"396.94 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 ";"55.02 KB";"02/03/2020";"02/03/2020"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 P.O.6";"55.02 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 P.O.5";"101.12 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 P.O.4";"67.87 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 P.O.3";"140.07 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 P.O.2";"64.43 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021 P.O.1";"81.5 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione Elenco degli obblighi triennio 2019-2021";"153.6 KB";"31/05/2019";"31/05/2019"
"Piano triennale di prevenzione della corruzione triennio 2019 - 2021";"221.78 KB";"31/05/2019";"31/05/2019"
