"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di bilancio uscite 2020";"0.9 MB";"28/06/2023";"28/06/2023"
"Piano degli indicatori di bilancio entrate 2020";"0.6 MB";"28/06/2023";"28/06/2023"
"Piano degli indicatori di bilancio uscite 2019";"191.41 KB";"12/01/2023";"12/01/2023"
"Piano degli indicatori di bilancio entrate 2019";"147.19 KB";"12/01/2023";"12/01/2023"
"Piano degli indicatori di bilancio uscite 2018";"201.69 KB";"30/05/2022";"30/05/2022"
"Piano degli indicatori di bilancio entrate 2018";"284.39 KB";"30/05/2022";"30/05/2022"
"Piano degli indicatori di bilancio uscite 2017";"200.99 KB";"30/05/2022";"30/05/2022"
"Piano degli indicatori di bilancio entrate 2017";"284.72 KB";"30/05/2022";"30/05/2022"
"Piano degli indicatori di bilancio uscite 2016";"181.36 KB";"30/05/2022";"30/05/2022"
"Piano degli indicatori di bilancio entrate 2016";"284.72 KB";"30/05/2022";"30/05/2022"
