"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Presenze ed assenze Dicembre 2023";"0.81 MB";"16/01/2024";"16/01/2024"
"Presenze ed assenze Novembre 2023";"0.81 MB";"28/12/2023";"28/12/2023"
"Presenze ed assenze Ottobre 2023";"0.81 MB";"07/11/2023";"07/11/2023"
"Presenze ed assenze Settembre 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Agosto 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Luglio 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Giugno 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Maggio 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Aprile 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Marzo 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Febbraio 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Gennaio 2023";"0.81 MB";"06/10/2023";"06/10/2023"
"Presenze ed assenze Dicembre 2022";"0.82 MB";"12/01/2023";"12/01/2023"
"Presenze ed assenze Novembre 2022";"0.82 MB";"12/01/2023";"12/01/2023"
"Presenze ed assenze Ottobre 2022";"0.82 MB";"12/01/2023";"12/01/2023"
"Presenze ed assenze Settembre 2022";"0.82 MB";"12/01/2023";"12/01/2023"
"Presenze ed assenze Agosto 2022";"0.82 MB";"09/09/2022";"09/09/2022"
"Presenze ed assenze Luglio 2022";"0.82 MB";"09/09/2022";"09/09/2022"
"Presenze ed assenze Giugno 2022";"0.82 MB";"09/09/2022";"09/09/2022"
"Presenze ed assenze Maggio 2022";"0.82 MB";"07/06/2022";"07/06/2022"
"Presenze ed assenze Aprile 2022";"58.91 KB";"05/05/2022";"05/05/2022"
"Presenze ed assenze Marzo 2022";"58.8 KB";"07/04/2022";"07/04/2022"
"Presenze ed assenze Febbraio 2022";"58.91 KB";"07/04/2022";"07/04/2022"
"Presenze ed assenze Gennaio 2022";"58.81 KB";"01/02/2022";"01/02/2022"
"Presenze ed assenze Dicembre 2021";"58.83 KB";"01/02/2022";"01/02/2022"
"Presenze ed assenze Novembre 2021";"58.84 KB";"01/02/2022";"01/02/2022"
"Presenze ed assenze Ottobre 2021";"58.88 KB";"22/11/2021";"22/11/2021"
"Presenze ed assenze Settembre 2021";"59.31 KB";"07/10/2021";"07/10/2021"
"Presenze ed assenze Agosto 2021";"59.36 KB";"07/10/2021";"07/10/2021"
"Presenze ed assenze Luglio 2021";"58.93 KB";"07/10/2021";"07/10/2021"
"Presenze ed assenze Giugno 2021";"59.26 KB";"07/10/2021";"07/10/2021"
"Presenze ed assenze Maggio 2021";"406.46 KB";"21/06/2021";"21/06/2021"
"Presenze ed assenze Aprile 2021";"406.46 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Marzo 2021";"406.47 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Febbraio 2021";"394.13 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Gennaio 2021 ";"406.46 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Dicembre 2020 ";"406.45 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Novembre 2020 ";"406.49 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Ottobre 2020 ";"406.47 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Settembre 2020 ";"406.46 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Agosto 2020 ";"406.46 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Luglio 2020 ";"406.47 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Giugno 2020 ";"406.46 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Maggio 2020 ";"406.49 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Aprile 2020 ";"406.45 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Marzo 2020 ";"406.48 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Febbraio 2020 ";"406.47 KB";"04/05/2021";"04/05/2021"
"Presenze ed assenze Gennaio 2020";"408.23 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Dicembre 2019";"408.23 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Novembre 2019";"408.22 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Ottobre 2019";"408.22 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Settembre 2019";"408.2 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Agosto 2019";"408.21 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Luglio 2019";"408.21 KB";"21/02/2020";"21/02/2020"
"Presenze ed assenze Giugno 2019";"408 KB";"04/07/2019";"04/07/2019"
"Presenze ed assenze Maggio 2019";"407.97 KB";"04/07/2019";"04/07/2019"
"Presenze ed assenze Aprile 2019";"408 KB";"07/05/2019";"07/05/2019"
"Presenze ed assenze Marzo 2019";"408 KB";"18/04/2019";"18/04/2019"
"Presenze ed assenze Febbraio 2019";"407.99 KB";"18/04/2019";"18/04/2019"
"Presenze ed assenze Gennaio 2019";"407.96 KB";"18/04/2019";"18/04/2019"
"Presenze ed assenze Dicembre 2018";"401.22 KB";"10/01/2019";"10/01/2019"
"Presenze ed assenze Novembre 2018";"401.23 KB";"10/01/2019";"10/01/2019"
"Presenze ed assenze Ottobre 2018";"401.2 KB";"10/01/2019";"10/01/2019"
