"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2023";"9.91 KB";"28/06/2023";"28/06/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"30.87 KB";"12/01/2023";"12/01/2023"
"IMPORTI DEBITI 2 SEMESTRE 2022 E NUMERO IMPRESE DEBITRICI";"245.19 KB";"12/01/2023";"12/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2022";"29.25 KB";"12/01/2023";"12/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2022";"9.8 KB";"05/10/2022";"05/10/2022"
"IMPORTI DEBITI 1 SEMESTRE 2022 E NUMERO IMPRESE DEBITRICI";"97.94 KB";"07/09/2022";"07/09/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2022";"9.56 KB";"07/09/2022";"07/09/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2022";"9.43 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 2 SEMESTRE 2021 E NUMERO IMPRESE DEBITRICI ";"18.56 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 1 SEMESTRE 2021 E NUMERO IMPRESE DEBITRICI ";"18.6 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 2 SEMESTRE 2020 E NUMERO IMPRESE DEBITRICI ";"17.91 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 1 SEMESTRE 2020 E NUMERO IMPRESE DEBITRICI ";"18.16 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 2 SEMESTRE 2019 E NUMERO IMPRESE DEBITRICI ";"18.26 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 1 SEMESTRE 2019 E NUMERO IMPRESE DEBITRICI ";"18.64 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 2 SEMESTRE 2018 E NUMERO IMPRESE DEBITRICI ";"18.76 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 1 SEMESTRE 2018 E NUMERO IMPRESE DEBITRICI ";"18.37 KB";"05/05/2022";"05/05/2022"
"IMPORTI DEBITI 2 SEMESTRE 2017 E NUMERO IMPRESE DEBITRICI ";"18.2 KB";"05/05/2022";"05/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"9.82 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2021";"9.6 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2021";"9.75 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2021";"9.4 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2021";"9.68 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2020";"9.99 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2020";"9.59 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2020";"9.78 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2020";"9.45 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2020";"9.56 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2019";"10 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2019";"9.66 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2019";"9.86 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2019";"9.82 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2019 ";"9.69 KB";"03/02/2022";"03/02/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2018";"4.53 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2018";"4.43 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2018";"4.43 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2018";"4.43 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2018";"4.43 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2017";"4.53 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2017";"4.43 KB";"10/01/2019";"10/01/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2017";"4.43 KB";"10/01/2019";"10/01/2019"
